assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10146,IAO:0000115,A thymus cancer that arises from the thymus.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/12063471/""}]}"
1,0,graph,DOID:10146,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10146,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10146,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:10146,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10146,rdfs:label,thymus lymphoma,xsd:string,
1,0,graph,DOID:10146,oio:hasDbXref,UMLS_CUI:C1336745,xsd:string,
1,0,graph,DOID:10146,oio:hasDbXref,NCI:C6451,xsd:string,
1,0,graph,DOID:10146,oio:id,DOID:10146,xsd:string,
1,0,graph,DOID:10146,rdfs:subClassOf,DOID:3277,_IRI,
