assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5520,IAO:0000115,"A head and neck carcinoma that has_material_basis_in squamous cells that line the moist, mucosal surfaces inside the head and neck.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Head_and_neck_cancer#Squamous_cell_carcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/factsheet/Sites-Types/head-and-neck""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=597171""}]}"
1,0,graph,DOID:5520,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5520,oio:hasDbXref,SNOMEDCT_US_2023_03_01:716659002,xsd:string,
1,0,graph,DOID:5520,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5520,oio:hasDbXref,OMIM:275355,xsd:string,
1,0,graph,DOID:5520,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5520,oio:hasExactSynonym,squamous cell carcinoma of the head and neck,@en,
1,0,graph,DOID:5520,oio:hasDbXref,MESH:D000077195,xsd:string,
1,0,graph,DOID:5520,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5520,oio:hasDbXref,NCI:C34447,xsd:string,
1,0,graph,DOID:5520,oio:hasDbXref,UMLS_CUI:C1168401,xsd:string,
1,0,graph,DOID:5520,oio:hasExactSynonym,squamous cell carcinomas of head and neck,@en,
1,0,graph,DOID:5520,rdfs:label,head and neck squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5520,oio:hasDbXref,GARD:8503,xsd:string,
1,0,graph,DOID:5520,rdfs:subClassOf,DOID:1542,_IRI,
1,0,graph,DOID:5520,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5520,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:5520,oio:id,DOID:5520,xsd:string,
1,0,graph,DOID:5520,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5520,oio:hasExactSynonym,carcinoma of the head and neck,@en,
