assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5636,IAO:0000115,A cervical carcinoma that derives_from squamous cells and gland-like cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenosquamous_carcinoma""}]}"
1,0,graph,DOID:5636,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5636,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5636,oio:hasExactSynonym,Adenosquamous carcinoma of cervix,@en,
1,0,graph,DOID:5636,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5636,oio:hasDbXref,UMLS_CUI:C0346202,xsd:string,
1,0,graph,DOID:5636,rdfs:subClassOf,DOID:4362,_IRI,
1,0,graph,DOID:5636,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254888007,xsd:string,
1,0,graph,DOID:5636,rdfs:label,cervical adenosquamous carcinoma,xsd:string,
1,0,graph,DOID:5636,oio:id,DOID:5636,xsd:string,
1,0,graph,DOID:5636,oio:hasDbXref,NCI:C4519,xsd:string,
1,0,graph,DOID:5636,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5636,oio:hasExactSynonym,Adenosquamous cell carcinoma of the Cervix Uteri,@en,
