assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1522,oio:hasExactSynonym,Cecal Lymphoma,@en,
1,0,graph,DOID:1522,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:1522,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1522,rdfs:subClassOf,DOID:1521,_IRI,
1,0,graph,DOID:1522,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1522,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1522,oio:id,DOID:1522,xsd:string,
1,0,graph,DOID:1522,oio:hasDbXref,UMLS_CUI:C1332867,xsd:string,
1,0,graph,DOID:1522,rdfs:label,cecum lymphoma,xsd:string,
1,0,graph,DOID:1522,oio:hasDbXref,NCI:C5515,xsd:string,
