assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5387,IAO:0000115,A sensory organ benign neoplasm that is located_in the middle ear.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25741045""}]}"
1,0,graph,DOID:5387,oio:hasRelatedSynonym,adenoma of middle ear,@en,
1,0,graph,DOID:5387,oio:hasDbXref,UMLS_CUI:C1334759,xsd:string,
1,0,graph,DOID:5387,rdfs:subClassOf,DOID:0080619,_IRI,
1,0,graph,DOID:5387,rdfs:label,middle ear adenoma,xsd:string,
1,0,graph,DOID:5387,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5387,oio:hasDbXref,NCI:C6834,xsd:string,
1,0,graph,DOID:5387,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5387,oio:id,DOID:5387,xsd:string,
1,0,graph,DOID:5387,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5387,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:5387,oio:hasExactSynonym,adenoma of the middle ear,@en,
1,0,graph,DOID:5387,oio:hasDbXref,SNOMEDCT_US_2023_03_01:734078009,xsd:string,
1,0,graph,DOID:5387,rdfs:subClassOf,DOID:5100,_IRI,
