assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:482,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:482,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:482,oio:hasDbXref,NCI:C27507,xsd:string,
1,0,graph,DOID:482,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:482,rdfs:label,hemangioma of peripheral nerve,xsd:string,
1,0,graph,DOID:482,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:482,rdfs:subClassOf,DOID:0080320,_IRI,
1,0,graph,DOID:482,rdfs:subClassOf,DOID:574,_IRI,
1,0,graph,DOID:482,oio:hasDbXref,UMLS_CUI:C1333956,xsd:string,
1,0,graph,DOID:482,oio:id,DOID:482,xsd:string,
