assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002011,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:4454446>,_IRI,
1,0,graph,ONTIE:0002011,IAO:0000118,M. tuberculosis Ag85B(240-254)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002011,IAO:0000118,FQDAYNAAGGHNAVF-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002011,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002011,IAO:0000118,BP-1,xsd:string,
1,0,graph,ONTIE:0002011,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002011,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0002011,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002011,rdfs:label,Mus musculus P25 TCR Tg,xsd:string,
1,0,graph,ONTIE:0002011,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
