assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5165,IAO:0000115,An uterine corpus cancer that is located_in the muscles of the uterus or located_in other tissues that support the uterus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/pdq/treatment/uterinesarcoma/Patient""}]}"
1,0,graph,DOID:5165,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:5165,rdfs:label,uterine corpus sarcoma,xsd:string,
1,0,graph,DOID:5165,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5165,oio:hasExactSynonym,sarcoma of uterus,@en,
1,0,graph,DOID:5165,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5165,oio:hasDbXref,GARD:9383,xsd:string,
1,0,graph,DOID:5165,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5165,oio:hasDbXref,NCI:C6339,xsd:string,
1,0,graph,DOID:5165,oio:id,DOID:5165,xsd:string,
1,0,graph,DOID:5165,oio:hasExactSynonym,sarcoma of Corpus Uteri,@en,
1,0,graph,DOID:5165,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254877001,xsd:string,
1,0,graph,DOID:5165,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5165,oio:hasDbXref,UMLS_CUI:C0338113,xsd:string,
1,0,graph,DOID:5165,rdfs:subClassOf,DOID:9460,_IRI,
