assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1080,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:10955,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:0050256,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:0050596,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:13768,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:10699,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:11379,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:456,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:885,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:12841,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:883,oio:id,DOID:883,xsd:string,
1,0,graph,DOID:1496,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:12474,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:1395,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:1252,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:10074,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:2790,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:9784,rdfs:subClassOf,DOID:883,_IRI,
