assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8930,rdfs:label,retromolar area cancer,xsd:string,
1,0,graph,DOID:8930,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:8930,oio:id,DOID:8930,xsd:string,
1,0,graph,DOID:8930,oio:hasDbXref,SNOMEDCT_US_2023_03_01:363391009,xsd:string,
1,0,graph,DOID:8930,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8930,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8930,oio:hasExactSynonym,malignant tumor of retromolar area,@en,
1,0,graph,DOID:8930,oio:hasDbXref,UMLS_CUI:C0153379,xsd:string,
1,0,graph,DOID:8930,oio:hasDbXref,ICD9CM:145.6,xsd:string,
1,0,graph,DOID:8930,oio:hasDbXref,ICD10CM:C06.2,xsd:string,
