assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11054,IAO:0000115,An urinary system cancer that results_in malignant growth located_in the urinary bladder.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Bladder_cancer""}]}"
1,0,graph,DOID:11054,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11054,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:11054,oio:hasExactSynonym,bladder cancer,@en,
1,0,graph,DOID:11054,oio:hasDbXref,ICD9CM:188,xsd:string,
1,0,graph,DOID:11054,oio:hasAlternativeId,DOID:5428,xsd:string,
1,0,graph,DOID:11054,rdfs:subClassOf,DOID:3996,_IRI,
1,0,graph,DOID:11054,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:11054,oio:hasDbXref,NCI:C2901,xsd:string,
1,0,graph,DOID:11054,oio:hasDbXref,GARD:12210,xsd:string,
1,0,graph,DOID:11054,oio:hasDbXref,NCI:C9334,xsd:string,
1,0,graph,DOID:11054,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:11054,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11054,oio:hasDbXref,KEGG:05219,xsd:string,
1,0,graph,DOID:11054,oio:hasDbXref,MESH:D001749,xsd:string,
1,0,graph,DOID:11054,rdfs:label,urinary bladder cancer,xsd:string,
1,0,graph,DOID:11054,rdfs:subClassOf,DOID:365,_IRI,
1,0,graph,DOID:11054,oio:hasDbXref,ICD10CM:C67,xsd:string,
1,0,graph,DOID:11054,oio:hasDbXref,UMLS_CUI:C0005695,xsd:string,
1,0,graph,DOID:11054,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
