assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8274,oio:hasDbXref,UMLS_CUI:C1336546,xsd:string,
1,0,graph,DOID:8274,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:8274,oio:hasExactSynonym,hemangioma of Synovium,@en,
1,0,graph,DOID:8274,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8274,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8274,oio:hasDbXref,NCI:C6525,xsd:string,
1,0,graph,DOID:8274,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:8274,rdfs:label,synovial angioma,xsd:string,
1,0,graph,DOID:8274,oio:id,DOID:8274,xsd:string,
1,0,graph,DOID:8274,rdf:type,owl:Class,_IRI,
