assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8060,rdfs:label,frontal sinus inverted papilloma,xsd:string,
1,0,graph,DOID:8060,oio:hasDbXref,UMLS_CUI:C1333644,xsd:string,
1,0,graph,DOID:8060,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:8060,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8060,oio:hasDbXref,NCI:C6842,xsd:string,
1,0,graph,DOID:8060,oio:hasExactSynonym,Inverted papilloma of the Frontal sinus,@en,
1,0,graph,DOID:8060,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8060,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8060,rdfs:subClassOf,DOID:1361,_IRI,
1,0,graph,DOID:8060,oio:id,DOID:8060,xsd:string,
