assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3463,IAO:0000115,A thoracic disease that is located_in the breast.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/breastdiseases.html""}]}"
1,0,graph,DOID:3463,oio:hasDbXref,SNOMEDCT_US_2023_03_01:79604008,xsd:string,
1,0,graph,DOID:3463,oio:hasDbXref,ICD9CM:610-612.99,xsd:string,
1,0,graph,DOID:3463,oio:hasDbXref,NCI:C26709,xsd:string,
1,0,graph,DOID:3463,oio:hasDbXref,MESH:D001941,xsd:string,
1,0,graph,DOID:3463,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3463,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:3463,oio:hasDbXref,UMLS_CUI:C0006145,xsd:string,
1,0,graph,DOID:3463,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3463,oio:id,DOID:3463,xsd:string,
1,0,graph,DOID:3463,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3463,rdfs:label,breast disease,xsd:string,
1,0,graph,DOID:3463,oio:hasDbXref,ICD10CM:N64.9,xsd:string,
