assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003443,IAO:0000115,An animal model of autoimmune disease that mimics human prostatitis.,xsd:string,
1,0,graph,ONTIE:0003443,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003443,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003443,IAO:0000118,chronic prostatitis,xsd:string,
1,0,graph,ONTIE:0003443,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""ONTIE:0003420""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""DOID:14654""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003443,rdfs:label,experimental autoimmune prostatitis,xsd:string,
1,0,graph,ONTIE:0003443,IAO:0000118,N41.1,xsd:string,
1,0,graph,ONTIE:0003443,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003443,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003443,IAO:0000118,chronic pelvic pain syndrome,xsd:string,
