assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3672,IAO:0000115,"A childhood kidney neoplasm that is located_in the kidney, liver, muscle, heart, lung, soft tissues, skin and central nervous system.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://rarediseases.info.nih.gov/diseases/7572/rhabdoid-tumor""}]}"
1,0,graph,DOID:3672,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3672,rdfs:label,rhabdoid cancer,xsd:string,
1,0,graph,DOID:3672,oio:hasDbXref,GARD:7572,xsd:string,
1,0,graph,DOID:3672,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3672,oio:hasDbXref,SNOMEDCT_US_2023_03_01:83118000,xsd:string,
1,0,graph,DOID:3672,oio:hasDbXref,MESH:D018335,xsd:string,
1,0,graph,DOID:3672,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3672,oio:hasDbXref,UMLS_CUI:C0206743,xsd:string,
1,0,graph,DOID:3672,oio:hasExactSynonym,Rhabdoid sarcoma,@en,
1,0,graph,DOID:3672,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D018335,xsd:string,
1,0,graph,DOID:3672,rdfs:subClassOf,DOID:3675,_IRI,
1,0,graph,DOID:3672,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3672,oio:id,DOID:3672,xsd:string,
1,0,graph,DOID:3672,oio:hasExactSynonym,malignant rhabdoid tumour,@en,
1,0,graph,DOID:3672,oio:hasRelatedSynonym,rhabdoid tumor,@en,
1,0,graph,DOID:3672,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3672,oio:hasDbXref,NCI:C3808,xsd:string,
