assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5293,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5271,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5292,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:7390,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:1967,oio:id,DOID:1967,xsd:string,
1,0,graph,DOID:1965,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5259,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:3367,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5258,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5268,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5267,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:7389,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5288,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:7388,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5265,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5254,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5275,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5264,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5253,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5263,rdfs:subClassOf,DOID:1967,_IRI,
