assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1975,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:1975,oio:hasDbXref,NCI:C6452,xsd:string,
1,0,graph,DOID:1975,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1975,oio:hasDbXref,UMLS_CUI:C1336744,xsd:string,
1,0,graph,DOID:1975,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1975,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:1975,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1975,oio:id,DOID:1975,xsd:string,
1,0,graph,DOID:1975,rdfs:subClassOf,DOID:533,_IRI,
1,0,graph,DOID:1975,rdfs:label,thymus lipoma,xsd:string,
1,0,graph,DOID:1975,oio:hasDbXref,SNOMEDCT_US_2023_03_01:447137005,xsd:string,
1,0,graph,DOID:1975,rdfs:subClassOf,DOID:0060092,_IRI,
1,0,graph,DOID:1975,oio:hasExactSynonym,Thymolipoma,@en,
1,0,graph,DOID:1975,IAO:0000115,An immune system organ benign neoplasm that is located_in the thymus and derives_from fat cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24736228""}]}"
