assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2986,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2986,oio:hasExactSynonym,Berger's IgA or IgG nephropathy,@en,
1,0,graph,DOID:2986,oio:hasExactSynonym,Focal Glomerulonephritis,@en,
1,0,graph,DOID:2986,oio:hasExactSynonym,IgA nephropathy,@en,
1,0,graph,DOID:2986,oio:hasDbXref,SNOMEDCT_US_2023_03_01:236407003,xsd:string,
1,0,graph,DOID:2986,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2986,oio:hasDbXref,UMLS_CUI:C0017661,xsd:string,
1,0,graph,DOID:2986,rdfs:subClassOf,DOID:2921,_IRI,
1,0,graph,DOID:2986,oio:hasDbXref,GARD:863,xsd:string,
1,0,graph,DOID:2986,oio:hasExactSynonym,segmental glomerulonephritis,@en,
1,0,graph,DOID:2986,oio:hasExactSynonym,primary IgA nephropathy,@en,
1,0,graph,DOID:2986,oio:id,DOID:2986,xsd:string,
1,0,graph,DOID:2986,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2986,oio:hasDbXref,OMIM:161950,xsd:string,
1,0,graph,DOID:2986,oio:hasDbXref,MESH:D005922,xsd:string,
1,0,graph,DOID:2986,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2986,rdfs:label,IgA glomerulonephritis,xsd:string,
1,0,graph,DOID:2986,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2986,oio:hasDbXref,NCI:C34643,xsd:string,
1,0,graph,DOID:2986,oio:hasDbXref,EFO:0004194,xsd:string,
