assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2075,IAO:0000115,A vestibular gland benign neoplasm that is located_in the minor vestibular glands and is composed_of epithelial tissue in which tumor cells form glands or glandlike structures.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://atlasgeneticsoncology.org/Tumors/VulVaginaCarcID5274.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/14714720""}]}"
1,0,graph,DOID:2075,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:2075,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2075,rdfs:label,minor vestibular glands adenoma,xsd:string,
1,0,graph,DOID:2075,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2075,rdfs:subClassOf,DOID:0060088,_IRI,
1,0,graph,DOID:2075,oio:hasRelatedSynonym,adenoma of minor vestibular glands,@en,
1,0,graph,DOID:2075,oio:hasDbXref,UMLS_CUI:C1510791,xsd:string,
1,0,graph,DOID:2075,oio:hasDbXref,NCI:C40301,xsd:string,
1,0,graph,DOID:2075,oio:id,DOID:2075,xsd:string,
1,0,graph,DOID:2075,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
