assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050904,IAO:0000115,A salivary gland cancer that has_material_basis_in epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Salivary_gland_neoplasm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=45963""}]}"
1,0,graph,DOID:0050904,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:0050904,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050904,oio:id,DOID:0050904,xsd:string,
1,0,graph,DOID:0050904,oio:creation_date,2014-10-08T16:52:58Z,xsd:string,
1,0,graph,DOID:0050904,rdfs:subClassOf,DOID:8850,_IRI,
1,0,graph,DOID:0050904,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050904,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050904,rdfs:label,salivary gland carcinoma,xsd:string,
1,0,graph,DOID:0050904,rdf:type,owl:Class,_IRI,
