assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6128,IAO:0000115,"A brain cancer that is characterized by a pattern of diffuse infiltration of the brain that affect various areas of the cerebral lobes and has_material_basis_in abnormally proliferating cells, derives_from glial cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Gliomatosis_cerebri""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5545748/""}]}"
1,0,graph,DOID:6128,oio:hasDbXref,MESH:D018302,xsd:string,
1,0,graph,DOID:6128,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:6128,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6128,oio:hasDbXref,ICDO:9381/3,xsd:string,
1,0,graph,DOID:6128,oio:hasDbXref,GARD:6514,xsd:string,
1,0,graph,DOID:6128,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6128,rdfs:label,gliomatosis cerebri,xsd:string,
1,0,graph,DOID:6128,oio:id,DOID:6128,xsd:string,
1,0,graph,DOID:6128,oio:hasDbXref,NCI:C4318,xsd:string,
1,0,graph,DOID:6128,oio:hasExactSynonym,Astrocytosis cerebri,@en,
1,0,graph,DOID:6128,oio:hasDbXref,UMLS_CUI:C0334576,xsd:string,
1,0,graph,DOID:6128,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:6128,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6128,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6128,oio:hasDbXref,SNOMEDCT_US_2023_03_01:26138003,xsd:string,
