assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3419,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3419,rdfs:label,optic nerve neoplasm,xsd:string,
1,0,graph,DOID:3419,rdfs:subClassOf,DOID:1891,_IRI,
1,0,graph,DOID:3419,oio:id,DOID:3419,xsd:string,
1,0,graph,DOID:3419,oio:hasDbXref,UMLS_CUI:C0524802,xsd:string,
1,0,graph,DOID:3419,oio:hasDbXref,NCI:C4801,xsd:string,
1,0,graph,DOID:3419,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:3419,oio:hasExactSynonym,Tumour of optic nerve,@en,
1,0,graph,DOID:3419,oio:hasDbXref,MESH:D019574,xsd:string,
1,0,graph,DOID:3419,oio:hasExactSynonym,tumor of Second Cranial nerve,@en,
1,0,graph,DOID:3419,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3419,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126968005,xsd:string,
1,0,graph,DOID:3419,oio:hasExactSynonym,neoplasm of optic nerve,@en,
1,0,graph,DOID:3419,rdf:type,owl:Class,_IRI,
