assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4064,IAO:0000115,A sarcoma and malignant tumor of extrahepatic bile duct that is located_in the bile duct.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Sarcoma_botryoides""}]}"
1,0,graph,DOID:4064,rdfs:subClassOf,DOID:4606,_IRI,
1,0,graph,DOID:4064,oio:hasDbXref,NCI:C5029,xsd:string,
1,0,graph,DOID:4064,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4064,oio:id,DOID:4064,xsd:string,
1,0,graph,DOID:4064,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4064,rdfs:label,bile duct sarcoma,xsd:string,
1,0,graph,DOID:4064,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4064,oio:hasDbXref,UMLS_CUI:C2205442,xsd:string,
1,0,graph,DOID:4064,oio:hasExactSynonym,sarcoma of the bile duct,@en,
1,0,graph,DOID:4064,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
