assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8538,rdfs:subClassOf,DOID:0060073,_IRI,
1,0,graph,DOID:8538,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8538,oio:hasDbXref,ICD9CM:200.0,xsd:string,
1,0,graph,DOID:8538,rdfs:label,reticulosarcoma,xsd:string,
1,0,graph,DOID:8538,oio:id,DOID:8538,xsd:string,
1,0,graph,DOID:8538,oio:hasDbXref,MESH:D008228,xsd:string,
1,0,graph,DOID:8538,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8538,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8538,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:8538,oio:hasDbXref,OMIM:267730,xsd:string,
1,0,graph,DOID:8538,oio:hasAlternativeId,DOID:8537,xsd:string,
1,0,graph,DOID:8538,oio:hasDbXref,UMLS_CUI:C0024302,xsd:string,
1,0,graph,DOID:8538,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154579006,xsd:string,
1,0,graph,DOID:8538,oio:hasDbXref,NCI:C27824,xsd:string,
1,0,graph,DOID:8538,oio:hasExactSynonym,histiocytic lymphoma,@en,
1,0,graph,DOID:8538,oio:hasExactSynonym,large-cell Lymphomas,@en,
