assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:172,oio:hasDbXref,SNOMEDCT_US_2023_03_01:65540008,xsd:string,
1,0,graph,DOID:172,oio:hasExactSynonym,Pale (Clear cell) acanthoma,@en,
1,0,graph,DOID:172,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:172,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:172,oio:hasDbXref,NCI:C97041,xsd:string,
1,0,graph,DOID:172,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:172,oio:hasDbXref,ICDO:8084/0,xsd:string,
1,0,graph,DOID:172,rdfs:label,clear cell acanthoma,xsd:string,
1,0,graph,DOID:172,oio:hasDbXref,MESH:D049309,xsd:string,
1,0,graph,DOID:172,oio:id,DOID:172,xsd:string,
1,0,graph,DOID:172,oio:hasDbXref,UMLS_CUI:C0333992,xsd:string,
1,0,graph,DOID:172,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
