assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4878,IAO:0000115,An esophageal carcinoma that derives_from epithelial cells of the salivary gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenoid_cystic_carcinoma""}]}"
1,0,graph,DOID:4878,oio:hasDbXref,NCI:C5342,xsd:string,
1,0,graph,DOID:4878,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4878,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4878,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4878,oio:hasExactSynonym,"adenoid cystic carcinoma, esophagus",@en,
1,0,graph,DOID:4878,rdfs:label,esophageal adenoid cystic carcinoma,xsd:string,
1,0,graph,DOID:4878,rdfs:subClassOf,DOID:1107,_IRI,
1,0,graph,DOID:4878,oio:id,DOID:4878,xsd:string,
1,0,graph,DOID:4878,oio:hasDbXref,UMLS_CUI:C1333441,xsd:string,
