assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3179,oio:id,DOID:3179,xsd:string,
1,0,graph,DOID:3179,rdfs:label,inverted papilloma,xsd:string,
1,0,graph,DOID:3179,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:3179,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3179,oio:hasExactSynonym,"Inverted papilloma, squamous cell",@en,
1,0,graph,DOID:3179,oio:hasDbXref,UMLS_CUI:C0206721,xsd:string,
1,0,graph,DOID:3179,oio:hasDbXref,SNOMEDCT_US_2023_03_01:104081000119103,xsd:string,
1,0,graph,DOID:3179,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3179,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3179,oio:hasDbXref,NCI:C3793,xsd:string,
1,0,graph,DOID:3179,oio:hasDbXref,MESH:D018308,xsd:string,
