assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:630,IAO:0000115,A disease that has_material_basis_in genetic variations in the human genome.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://ghr.nlm.nih.gov/""}]}"
1,0,graph,DOID:630,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:630,rdfs:subClassOf,ONTIE:0003542,_IRI,
1,0,graph,DOID:630,rdfs:label,genetic disease,xsd:string,
1,0,graph,DOID:630,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:630,oio:hasDbXref,SNOMEDCT_US_2023_03_01:32895009,xsd:string,
1,0,graph,DOID:630,oio:hasDbXref,UMLS_CUI:C0019247,xsd:string,
1,0,graph,DOID:630,oio:hasDbXref,NCI:C3101,xsd:string,
1,0,graph,DOID:630,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:630,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:630,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:630,oio:id,DOID:630,xsd:string,
1,0,graph,DOID:630,oio:hasDbXref,MESH:D030342,xsd:string,
