assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:261,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:261,oio:hasExactSynonym,Ca transverse colon,@en,
1,0,graph,DOID:261,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:261,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:261,oio:hasExactSynonym,malignant tumor of transverse colon,@en,
1,0,graph,DOID:261,oio:hasDbXref,ICD9CM:153.1,xsd:string,
1,0,graph,DOID:261,oio:hasDbXref,ICD10CM:C18.4,xsd:string,
1,0,graph,DOID:261,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94105000,xsd:string,
1,0,graph,DOID:261,oio:id,DOID:261,xsd:string,
1,0,graph,DOID:261,oio:hasDbXref,UMLS_CUI:C0153434,xsd:string,
1,0,graph,DOID:261,rdfs:label,transverse colon cancer,xsd:string,
