assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9074,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:9074,oio:hasDbXref,ICD9CM:710.0,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,OMIM:610065,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,OMIM:614420,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,ICD10CM:M32.9,xsd:string,
1,0,graph,DOID:9074,oio:hasExactSynonym,"SLE - Lupus Erythematosus, systemic",@en,
1,0,graph,DOID:9074,oio:hasDbXref,OMIM:612378,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,OMIM:610066,xsd:string,
1,0,graph,DOID:9074,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:9074,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:9074,rdfs:label,systemic lupus erythematosus,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,OMIM:300809,xsd:string,
1,0,graph,DOID:9074,oio:hasDbXref,OMIM:613145,xsd:string,
1,0,graph,DOID:9074,IAO:0000115,"A lupus erythematosus that is an inflammation of connective tissue marked by skin rashes, joint pain and swelling, inflammation of the kidneys and inflammation of the tissue surrounding the heart.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Systemic_lupus_erythematosus""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""ls:IEDB""}]}"
