assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5604,rdfs:subClassOf,DOID:9952,_IRI,
1,0,graph,DOID:5604,oio:hasDbXref,NCI:C4967,xsd:string,
1,0,graph,DOID:5604,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5604,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5604,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5604,oio:id,DOID:5604,xsd:string,
1,0,graph,DOID:5604,rdfs:label,adult acute lymphocytic leukemia,xsd:string,
1,0,graph,DOID:5604,oio:hasDbXref,UMLS_CUI:C0751606,xsd:string,
1,0,graph,DOID:5604,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5604,oio:hasExactSynonym,adult ALL,xsd:string,
1,0,graph,DOID:5604,oio:hasExactSynonym,adult acute lymphoid Leukemia,@en,
1,0,graph,DOID:5604,IAO:0000115,An acute lymphocytic leukemia occurring during adulthood.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C4967""}]}"
