assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001923,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001219,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000525,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001724,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001713,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001218,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001207,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000558,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001405,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000547,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000887,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001811,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001019,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001239,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001107,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001217,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001338,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000579,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000205,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001404,rdfs:subClassOf,ONTIE:0001346,_IRI,
