assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11335,oio:hasDbXref,UMLS_CUI:C0036202,xsd:string,
1,0,graph,DOID:11335,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154425004,xsd:string,
1,0,graph,DOID:11335,oio:hasExactSynonym,lymphogranulomatosis,@en,
1,0,graph,DOID:11335,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:11335,rdfs:subClassOf,DOID:2916,_IRI,
1,0,graph,DOID:11335,oio:hasDbXref,GARD:7607,xsd:string,
1,0,graph,DOID:11335,oio:hasDbXref,ORDO:797,xsd:string,
1,0,graph,DOID:11335,oio:id,DOID:11335,xsd:string,
1,0,graph,DOID:11335,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11335,oio:hasExactSynonym,Boeck sarcoid,@en,
1,0,graph,DOID:11335,oio:hasDbXref,ICD9CM:135,xsd:string,
1,0,graph,DOID:11335,oio:hasDbXref,ICD10CM:D86,xsd:string,
1,0,graph,DOID:11335,rdfs:label,sarcoidosis,xsd:string,
1,0,graph,DOID:11335,oio:hasDbXref,NCI:C34995,xsd:string,
1,0,graph,DOID:11335,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11335,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11335,oio:hasDbXref,MESH:D012507,xsd:string,
1,0,graph,DOID:11335,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D012507,xsd:string,
1,0,graph,DOID:11335,IAO:0000115,A hypersensitivity reaction type IV disease characterized by the growth of collections of inflammatory cells (granulomas) in multiple organs.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Sarcoidosis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://ghr.nlm.nih.gov/glossary=sarcoidosis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.mayoclinic.org/diseases-conditions/sarcoidosis/basics/definition/con-20022569?_ga=1.188430891.2017809229.1415219956""}]}"
