assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5050,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:0050938,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:0060548,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:0080674,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:6629,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:3459,oio:id,DOID:3459,xsd:string,
1,0,graph,DOID:3007,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:5658,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:3458,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:4877,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:6657,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:6776,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:7843,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:8029,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:7578,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:5675,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:6741,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:5760,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:4680,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:5592,rdfs:subClassOf,DOID:3459,_IRI,
