assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002809,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001709,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001709,rdfs:label,Human enterovirus 71 NUH0075/SIN/08,xsd:string,
1,0,graph,ONTIE:0001709,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001709,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001709,rdfs:subClassOf,NCBITaxon:39054,_IRI,
1,0,graph,ONTIE:0001709,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002919,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002919,rdfs:label,PREDICTED: similar to filaggrin (Mus musculus),xsd:string,
1,0,graph,ONTIE:0002919,OBI:9991118,PREDICTED: similar to filaggrin,xsd:string,
1,0,graph,ONTIE:0002919,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002919,IAO:0000118,LOC668304,xsd:string,
1,0,graph,ONTIE:0002919,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002919,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002919,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000609,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000609,rdfs:label,Campylobacter jejuni subsp. jejuni serostrain O:34,xsd:string,
1,0,graph,ONTIE:0000609,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000609,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000609,rdfs:subClassOf,NCBITaxon:32022,_IRI,
