assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6438,oio:hasExactSynonym,malignant melanoma of choroid,@en,
1,0,graph,DOID:6438,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6438,rdfs:label,malignant choroid melanoma,xsd:string,
1,0,graph,DOID:6438,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255021005,xsd:string,
1,0,graph,DOID:6438,oio:hasDbXref,UMLS_CUI:C0346388,xsd:string,
1,0,graph,DOID:6438,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6438,oio:hasDbXref,NCI:C4561,xsd:string,
1,0,graph,DOID:6438,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6438,oio:id,DOID:6438,xsd:string,
1,0,graph,DOID:6438,oio:hasExactSynonym,melanoma of the Choroid,@en,
1,0,graph,DOID:6438,rdfs:subClassOf,DOID:12759,_IRI,
