assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9954,rdfs:label,null-cell leukemia,xsd:string,
1,0,graph,DOID:9954,oio:hasExactSynonym,Null cell acute lymphoblastic leukemia,@en,
1,0,graph,DOID:9954,oio:hasExactSynonym,Null cell acute lymphoblastic leukaemia,@en,
1,0,graph,DOID:9954,oio:hasDbXref,SNOMEDCT_US_2023_03_01:277574007,xsd:string,
1,0,graph,DOID:9954,rdfs:subClassOf,DOID:9952,_IRI,
1,0,graph,DOID:9954,oio:hasDbXref,UMLS_CUI:C0023483,xsd:string,
1,0,graph,DOID:9954,oio:id,DOID:9954,xsd:string,
1,0,graph,DOID:9954,oio:hasExactSynonym,null-cell leukaemia,@en,
1,0,graph,DOID:9954,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9954,oio:hasOBONamespace,disease_ontology,xsd:string,
