assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9261,oio:hasAlternativeId,DOID:8813,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,ICD10CM:C11.0,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,MESH:D009303,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,OMIM:161550,xsd:string,
1,0,graph,DOID:9261,rdfs:label,nasopharynx carcinoma,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,ICD9CM:147.1,xsd:string,
1,0,graph,DOID:9261,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:9261,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:9261,oio:hasAlternativeId,DOID:9229,xsd:string,
1,0,graph,DOID:9261,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9261,oio:hasAlternativeId,DOID:9144,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,ICD10CM:C11,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,ICD10CM:C11.3,xsd:string,
1,0,graph,DOID:9261,rdfs:subClassOf,DOID:0060119,_IRI,
1,0,graph,DOID:9261,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187692001,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,SNOMEDCT_US_2023_03_01:363398003,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,ICD10CM:C11.1,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,GARD:7163,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,OMIM:607107,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,UMLS_CUI:C0153395,xsd:string,
