assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4697,oio:hasDbXref,MESH:D018317,xsd:string,
1,0,graph,DOID:4697,rdfs:subClassOf,DOID:3193,_IRI,
1,0,graph,DOID:4697,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4697,oio:hasDbXref,UMLS_CUI:C0751691,xsd:string,
1,0,graph,DOID:4697,oio:id,DOID:4697,xsd:string,
1,0,graph,DOID:4697,oio:hasDbXref,NCI:C6912,xsd:string,
1,0,graph,DOID:4697,rdfs:label,perineurioma,xsd:string,
1,0,graph,DOID:4697,oio:hasDbXref,ICDO:9571/0,xsd:string,
1,0,graph,DOID:4697,oio:hasDbXref,SNOMEDCT_US_2023_03_01:404036006,xsd:string,
1,0,graph,DOID:4697,oio:hasAlternativeId,DOID:8371,xsd:string,
1,0,graph,DOID:4697,oio:hasExactSynonym,soft tissue Perineurioma,@en,
1,0,graph,DOID:4697,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128795001,xsd:string,
1,0,graph,DOID:4697,oio:hasDbXref,UMLS_CUI:C1370657,xsd:string,
1,0,graph,DOID:4697,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4697,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4697,oio:hasDbXref,GARD:12698,xsd:string,
1,0,graph,DOID:4697,oio:hasDbXref,NCI:C4973,xsd:string,
1,0,graph,DOID:4697,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4697,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
