assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1485,IAO:0000115,"A syndrome that is characterized by the buildup of thick, sticky mucus that can damage many organs.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cystic_fibrosis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://ghr.nlm.nih.gov/condition/cystic-fibrosis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nhlbi.nih.gov/health/health-topics/topics/cf/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.genome.gov/Genetic-Disorders/Cystic-Fibrosis""}]}"
1,0,graph,DOID:1485,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1485,oio:hasDbXref,MESH:D003550,xsd:string,
1,0,graph,DOID:1485,oio:hasAlternativeId,DOID:12447,xsd:string,
1,0,graph,DOID:1485,oio:hasDbXref,NCI:C2975,xsd:string,
1,0,graph,DOID:1485,oio:hasDbXref,ORDO:586,xsd:string,
1,0,graph,DOID:1485,oio:hasAlternativeId,DOID:14395,xsd:string,
1,0,graph,DOID:1485,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1485,oio:hasDbXref,OMIM:219700,xsd:string,
1,0,graph,DOID:1485,oio:hasDbXref,GARD:6233,xsd:string,
1,0,graph,DOID:1485,oio:hasAlternativeId,DOID:1484,xsd:string,
1,0,graph,DOID:1485,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:1485,oio:hasDbXref,ICD10CM:E84,xsd:string,
1,0,graph,DOID:1485,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1485,oio:hasDbXref,SNOMEDCT_US_2023_03_01:85809002,xsd:string,
1,0,graph,DOID:1485,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1485,oio:hasExactSynonym,mucoviscidosis,@en,
1,0,graph,DOID:1485,oio:id,DOID:1485,xsd:string,
1,0,graph,DOID:1485,oio:hasAlternativeId,DOID:13383,xsd:string,
1,0,graph,DOID:1485,rdfs:subClassOf,DOID:225,_IRI,
