assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4136,oio:id,DOID:4136,xsd:string,
1,0,graph,DOID:4136,oio:hasDbXref,NCI:C3255,xsd:string,
1,0,graph,DOID:4136,oio:hasDbXref,UMLS_CUI:C0027155,xsd:string,
1,0,graph,DOID:4136,oio:hasDbXref,MESH:D009236,xsd:string,
1,0,graph,DOID:4136,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4136,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:4136,oio:hasDbXref,ICDO:8840/3,xsd:string,
1,0,graph,DOID:4136,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4136,oio:hasDbXref,SNOMEDCT_US_2023_03_01:28351005,xsd:string,
1,0,graph,DOID:4136,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4136,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4136,rdfs:label,myxosarcoma,xsd:string,
