assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4239,IAO:0000115,A soft tissue cancer that is a slow growing tumor of an unknown origin that effects children and effects young adults.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Alveolar_soft_part_sarcoma""}]}"
1,0,graph,DOID:4239,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4239,rdfs:label,alveolar soft part sarcoma,xsd:string,
1,0,graph,DOID:4239,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4239,oio:hasDbXref,MESH:D018234,xsd:string,
1,0,graph,DOID:4239,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4239,oio:hasDbXref,GARD:5654,xsd:string,
1,0,graph,DOID:4239,oio:hasDbXref,NCI:C7943,xsd:string,
1,0,graph,DOID:4239,oio:hasDbXref,NCI:C8092,xsd:string,
1,0,graph,DOID:4239,rdfs:subClassOf,DOID:4043,_IRI,
1,0,graph,DOID:4239,oio:hasAlternativeId,DOID:5315,xsd:string,
1,0,graph,DOID:4239,oio:hasDbXref,UMLS_CUI:C0206657,xsd:string,
1,0,graph,DOID:4239,oio:id,DOID:4239,xsd:string,
1,0,graph,DOID:4239,oio:hasAlternativeId,DOID:5318,xsd:string,
1,0,graph,DOID:4239,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4239,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4239,oio:hasDbXref,UMLS_CUI:C0279985,xsd:string,
1,0,graph,DOID:4239,oio:hasDbXref,ORDO:163699,xsd:string,
1,0,graph,DOID:4239,oio:hasDbXref,OMIM:606243,xsd:string,
1,0,graph,DOID:4239,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
