assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000707,rdfs:subClassOf,NCBITaxon:73482,_IRI,
1,0,graph,ONTIE:0000876,rdfs:subClassOf,NCBITaxon:73482,_IRI,
1,0,graph,ONTIE:0000832,rdfs:subClassOf,NCBITaxon:73482,_IRI,
1,0,graph,ONTIE:0000425,rdfs:subClassOf,NCBITaxon:73482,_IRI,
1,0,graph,ONTIE:0000777,rdfs:subClassOf,NCBITaxon:73482,_IRI,
1,0,graph,ONTIE:0000721,rdfs:subClassOf,NCBITaxon:73482,_IRI,
1,0,graph,ONTIE:0000424,rdfs:subClassOf,NCBITaxon:73482,_IRI,
1,0,graph,ONTIE:0000720,rdfs:subClassOf,NCBITaxon:73482,_IRI,
1,0,graph,ONTIE:0000423,rdfs:subClassOf,NCBITaxon:73482,_IRI,
1,0,graph,ONTIE:0000422,rdfs:subClassOf,NCBITaxon:73482,_IRI,
1,0,graph,ONTIE:0000960,rdfs:subClassOf,NCBITaxon:73482,_IRI,
1,0,graph,ONTIE:0000464,rdfs:subClassOf,NCBITaxon:73482,_IRI,
