assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1984,IAO:0000115,An intestinal benign neoplasm located_in the rectum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007646""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK6994/""}]}"
1,0,graph,DOID:1984,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1984,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126847008,xsd:string,
1,0,graph,DOID:1984,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:1984,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1984,oio:hasExactSynonym,rectum neoplasm,@en,
1,0,graph,DOID:1984,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1984,oio:hasExactSynonym,Rectal tumor,@en,
1,0,graph,DOID:1984,oio:hasDbXref,NCI:C3350,xsd:string,
1,0,graph,DOID:1984,oio:hasDbXref,MESH:D012004,xsd:string,
1,0,graph,DOID:1984,oio:hasDbXref,UMLS_CUI:C0034885,xsd:string,
1,0,graph,DOID:1984,oio:hasExactSynonym,neoplasm of rectum,@en,
1,0,graph,DOID:1984,rdfs:label,rectal benign neoplasm,xsd:string,
1,0,graph,DOID:1984,oio:id,DOID:1984,xsd:string,
