assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060085,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060074,oio:created_by,lschriml,xsd:string,
1,0,graph,obo:SYMP_0000890,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060095,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060084,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060073,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060094,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060083,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060072,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060082,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060071,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060092,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060081,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060091,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060080,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060090,oio:created_by,lschriml,xsd:string,
