assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3577,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3577,oio:hasDbXref,ICDO:8640/1,xsd:string,
1,0,graph,DOID:3577,rdfs:subClassOf,DOID:192,_IRI,
1,0,graph,DOID:3577,oio:hasDbXref,NCI:C39976,xsd:string,
1,0,graph,DOID:3577,oio:id,DOID:3577,xsd:string,
1,0,graph,DOID:3577,rdfs:label,Sertoli cell tumor,xsd:string,
1,0,graph,DOID:3577,oio:hasAlternativeId,DOID:0050617,xsd:string,
1,0,graph,DOID:3577,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3577,oio:hasDbXref,MESH:D012707,xsd:string,
1,0,graph,DOID:3577,oio:hasDbXref,UMLS_CUI:C0036769,xsd:string,
1,0,graph,DOID:3577,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128857001,xsd:string,
1,0,graph,DOID:3577,oio:hasExactSynonym,tubular androblastoma,@en,
1,0,graph,DOID:3577,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3577,IAO:0000115,A sex cord-gonadal stromal tumor characterized by excessive proliferation of Sertoli cells.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Sertoli_cell_tumour""}]}"
