assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3308,IAO:0000115,An embryonal cancer that is a type of germ cell tumour that is located_in the ovaries or located_in the testes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Embryonal_carcinoma""}]}"
1,0,graph,DOID:3308,oio:hasDbXref,NCI:C3752,xsd:string,
1,0,graph,DOID:3308,oio:hasDbXref,UMLS_CUI:C0206659,xsd:string,
1,0,graph,DOID:3308,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3308,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1156454002,xsd:string,
1,0,graph,DOID:3308,oio:hasDbXref,NCI:C8880,xsd:string,
1,0,graph,DOID:3308,oio:id,DOID:3308,xsd:string,
1,0,graph,DOID:3308,rdfs:label,embryonal carcinoma,xsd:string,
1,0,graph,DOID:3308,oio:hasAlternativeId,DOID:5676,xsd:string,
1,0,graph,DOID:3308,rdfs:subClassOf,DOID:688,_IRI,
1,0,graph,DOID:3308,oio:hasDbXref,ICDO:9070/3,xsd:string,
1,0,graph,DOID:3308,oio:hasDbXref,MESH:D018236,xsd:string,
1,0,graph,DOID:3308,oio:hasExactSynonym,primary extragonadal embryonal carcinoma,@en,
1,0,graph,DOID:3308,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3308,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3308,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3308,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:3308,oio:hasDbXref,UMLS_CUI:C0855159,xsd:string,
1,0,graph,DOID:3308,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3308,oio:hasDbXref,GARD:5140,xsd:string,
