assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7474,IAO:0000115,A pleural cancer that has_material_basis_in mesothelium cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Mesothelioma""}]}"
1,0,graph,DOID:7474,rdfs:subClassOf,DOID:0050615,_IRI,
1,0,graph,DOID:7474,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7474,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7474,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7474,oio:id,DOID:7474,xsd:string,
1,0,graph,DOID:7474,oio:hasDbXref,UMLS_CUI:C0812413,xsd:string,
1,0,graph,DOID:7474,oio:hasDbXref,NCI:C7376,xsd:string,
1,0,graph,DOID:7474,oio:hasDbXref,ICD10CM:C45.0,xsd:string,
1,0,graph,DOID:7474,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:7474,rdfs:label,malignant pleural mesothelioma,xsd:string,
1,0,graph,DOID:7474,rdfs:subClassOf,DOID:1532,_IRI,
1,0,graph,DOID:7474,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254645002,xsd:string,
1,0,graph,DOID:7474,oio:hasExactSynonym,malignant mesothelioma of pleura,@en,
1,0,graph,DOID:7474,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7474,oio:hasDbXref,MESH:D000086002,xsd:string,
1,0,graph,DOID:7474,rdfs:subClassOf,DOID:5158,_IRI,
