assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001907,rdfs:label,Dengue virus 4 1036,xsd:string,
1,0,graph,ONTIE:0001907,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001907,IAO:0000118,1036,xsd:string,
1,0,graph,NCBITaxon:5334,rdfs:label,Schizophyllum commune,xsd:string,
1,0,graph,ONTIE:0000928,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000928,rdfs:label,Rinderpest virus (strain Egypt),xsd:string,
1,0,graph,ONTIE:0000928,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000928,IAO:0000118,Egypt,xsd:string,
1,0,graph,ONTIE:0000807,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000807,rdfs:label,Mus musculus Kunming,xsd:string,
1,0,graph,ONTIE:0000807,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000917,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000917,rdfs:label,Haemophilus influenzae DL42,xsd:string,
1,0,graph,ONTIE:0000917,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000917,IAO:0000118,DL42,xsd:string,
1,0,graph,ONTIE:0000906,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000906,rdfs:label,Haemophilus influenzae NTHi 1479,xsd:string,
1,0,graph,ONTIE:0000906,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000906,IAO:0000118,NTHi 1479,xsd:string,
1,0,graph,NCBITaxon:5664,rdfs:label,Leishmania major,xsd:string,
