assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8274,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:13081,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:0060688,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:0080895,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:2517,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:2725,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:505,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:14308,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:469,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:468,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:501,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:467,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:5766,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:663,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:277,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:255,oio:id,DOID:255,xsd:string,
1,0,graph,DOID:486,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:496,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:254,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:474,rdfs:subClassOf,DOID:255,_IRI,
