assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5718,IAO:0000115,An adrenal gland cancer that derives_from immature neuroblastic cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adrenal_tumor#Neuroblastoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/neuroblastoma""}]}"
1,0,graph,DOID:5718,oio:hasDbXref,UMLS_CUI:C0559460,xsd:string,
1,0,graph,DOID:5718,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5718,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5718,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5718,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5718,oio:hasDbXref,SNOMEDCT_US_2023_03_01:281562007,xsd:string,
1,0,graph,DOID:5718,oio:hasDbXref,NCI:C4827,xsd:string,
1,0,graph,DOID:5718,rdfs:label,adrenal neuroblastoma,xsd:string,
1,0,graph,DOID:5718,oio:id,DOID:5718,xsd:string,
1,0,graph,DOID:5718,oio:hasExactSynonym,neuroblastoma of Adrenal gland,@en,
1,0,graph,DOID:5718,rdfs:subClassOf,DOID:3953,_IRI,
