assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8543,oio:hasDbXref,MESH:D006689,xsd:string,
1,0,graph,DOID:8543,rdfs:subClassOf,DOID:8567,_IRI,
1,0,graph,DOID:8543,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128799007,xsd:string,
1,0,graph,DOID:8543,oio:hasDbXref,ICD10CM:C81.4,xsd:string,
1,0,graph,DOID:8543,oio:hasDbXref,UMLS_CUI:C1266194,xsd:string,
1,0,graph,DOID:8543,oio:hasExactSynonym,"Hodgkin lymphoma, lymphocytic-histiocytic predominance",@en,
1,0,graph,DOID:8543,oio:hasExactSynonym,Lymphocyte Rich Hodgkin's disease,@en,
1,0,graph,DOID:8543,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8543,oio:hasExactSynonym,"Hodgkin lymphoma, lymphocyte-rich",@en,
1,0,graph,DOID:8543,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8543,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8543,oio:hasDbXref,ICD9CM:201.4,xsd:string,
1,0,graph,DOID:8543,oio:id,DOID:8543,xsd:string,
1,0,graph,DOID:8543,oio:hasExactSynonym,"Hodgkin's disease, lymphocyte predominance",@en,
1,0,graph,DOID:8543,rdfs:label,"Hodgkin's lymphoma, lymphocytic-histiocytic predominance",xsd:string,
1,0,graph,DOID:8543,oio:hasDbXref,NCI:C6913,xsd:string,
