assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6085,rdfs:label,meningeal melanoma,xsd:string,
1,0,graph,DOID:6085,rdfs:subClassOf,DOID:6086,_IRI,
1,0,graph,DOID:6085,oio:hasDbXref,UMLS_CUI:C1334386,xsd:string,
1,0,graph,DOID:6085,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6085,oio:hasDbXref,SNOMEDCT_US_2023_03_01:726420002,xsd:string,
1,0,graph,DOID:6085,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6085,oio:hasDbXref,ICDO:8720/3,xsd:string,
1,0,graph,DOID:6085,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6085,oio:hasExactSynonym,melanoma of the leptomeninges,@en,
1,0,graph,DOID:6085,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6085,oio:hasDbXref,NCI:C5317,xsd:string,
1,0,graph,DOID:6085,oio:id,DOID:6085,xsd:string,
