assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,OBI:0100026,IAO:0000119,WEB: http://en.wikipedia.org/wiki/Organism,@en,
1,0,graph,OBI:0100026,IAO:0000115,"A material entity that is an individual living system, such as animal, plant, bacteria or virus, that is capable of replicating or reproducing, growth and maintenance in the right environment. An organism may be unicellular or made up, like humans, of many billions of cells divided into specialized tissues and organs.",@en,
1,0,graph,OBI:0100026,IAO:0000112,virus,@en,
1,0,graph,OBI:0100026,IAO:0000112,plant,@en,
1,0,graph,OBI:0100026,IAO:0000112,fungus,@en,
1,0,graph,OBI:0100026,IAO:0000112,animal,@en,
1,0,graph,OBI:0600007,IAO:0000119,IEDB,@en,
1,0,graph,OBI:0600007,IAO:0000112,"injecting mice with 10 ug morphine intranasally, a patient taking two pills of 1 mg aspirin orally",@en,
1,0,graph,OBI:0000011,IAO:0000115,A process that realizes a plan which is the concretization of a plan specification.,@en,
1,0,graph,IAO:0000030,IAO:0000119,OBI_0000142,@en,
1,0,graph,IAO:0000030,IAO:0000115,A generically dependent continuant that is about some thing.,@en,
1,0,graph,IAO:0000030,IAO:0000112,"Examples of information content entites include journal articles, data, graphical layouts, and graphs.",@en,
1,0,graph,IAO:0000140,IAO:0000115,A settings datum is a datum that denotes some configuration of an instrument.,@en,
1,0,graph,OBI:0000070,IAO:0000119,OBI branch derived,@en,
1,0,graph,OBI:0000070,IAO:0000118,scientific observation,@en,
1,0,graph,OBI:0000070,IAO:0000118,measuring,@en,
1,0,graph,OBI:0000070,IAO:0000115,"A planned process with the objective to produce information about the material entity that is the evaluant, by physically examining it or its proxies.",@en,
1,0,graph,BFO:0000015,IAO:0000112,"a process of cell-division, \ a beating of the heart",@en,
1,0,graph,BFO:0000015,IAO:0000115,"p is a process = Def. p is an occurrent that has temporal proper parts and for some time t, p s-depends_on some material entity at t. (axiom label in BFO2 Reference: [083-003])",@en,
1,0,graph,BFO:0000015,IAO:0000112,your process of aging.,@en,
