assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:471,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:471,oio:hasDbXref,UMLS_CUI:C0687140,xsd:string,
1,0,graph,DOID:471,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:471,oio:id,DOID:471,xsd:string,
1,0,graph,DOID:471,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254773009,xsd:string,
1,0,graph,DOID:471,oio:hasExactSynonym,Angioma of the skin,@en,
1,0,graph,DOID:471,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:471,rdfs:label,skin hemangioma,xsd:string,
1,0,graph,DOID:471,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:471,oio:hasExactSynonym,Angiomatous naevus of skin,@en,
1,0,graph,DOID:471,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:471,oio:hasDbXref,NCI:C4905,xsd:string,
