assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1519,oio:hasExactSynonym,Cecal cancer,@en,
1,0,graph,DOID:1519,rdfs:subClassOf,DOID:1521,_IRI,
1,0,graph,DOID:1519,oio:hasDbXref,UMLS_CUI:C0149640,xsd:string,
1,0,graph,DOID:1519,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1519,oio:hasExactSynonym,carcinoma of cecum,@en,
1,0,graph,DOID:1519,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1519,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1519,oio:hasExactSynonym,Caecum carcinoma,@en,
1,0,graph,DOID:1519,oio:hasDbXref,NCI:C3491,xsd:string,
1,0,graph,DOID:1519,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:1519,rdfs:label,cecum carcinoma,xsd:string,
1,0,graph,DOID:1519,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269538009,xsd:string,
1,0,graph,DOID:1519,oio:id,DOID:1519,xsd:string,
1,0,graph,DOID:1519,IAO:0000115,A cecum cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
