assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:657,IAO:0000115,A cell type benign neoplasm that is composed_of epithelial tissue in which tumor cells form glands or glandlike structures.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://coloncancer.about.com/od/glossaries/g/Adenoma.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenoma""}]}"
1,0,graph,DOID:657,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D000236,xsd:string,
1,0,graph,DOID:657,oio:hasExactSynonym,acinic cell adenoma,@en,
1,0,graph,DOID:657,oio:hasDbXref,NCI:C4196,xsd:string,
1,0,graph,DOID:657,oio:hasDbXref,SNOMEDCT_US_2023_03_01:79041005,xsd:string,
1,0,graph,DOID:657,oio:hasAlternativeId,DOID:2655,xsd:string,
1,0,graph,DOID:657,oio:hasDbXref,ICDO:8140/0,xsd:string,
1,0,graph,DOID:657,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:657,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:657,oio:id,DOID:657,xsd:string,
1,0,graph,DOID:657,oio:hasDbXref,NCI:C2855,xsd:string,
1,0,graph,DOID:657,rdfs:label,adenoma,xsd:string,
1,0,graph,DOID:657,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:657,oio:hasDbXref,UMLS_CUI:C0334389,xsd:string,
1,0,graph,DOID:657,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:657,oio:hasDbXref,MESH:D000236,xsd:string,
1,0,graph,DOID:657,oio:hasDbXref,SNOMEDCT_US_2023_03_01:443416007,xsd:string,
1,0,graph,DOID:657,oio:hasExactSynonym,adenomas,@en,
1,0,graph,DOID:657,oio:hasDbXref,UMLS_CUI:C0001430,xsd:string,
1,0,graph,DOID:657,oio:hasExactSynonym,acinar cell adenoma,@en,
