assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5914,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5914,oio:hasDbXref,NCI:C7427,xsd:string,
1,0,graph,DOID:5914,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5914,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5914,oio:hasExactSynonym,Nonencapsulated Sclerosing neoplasm,@en,
1,0,graph,DOID:5914,oio:hasExactSynonym,"Papillary carcinoma, diffuse sclerosing",@en,
1,0,graph,DOID:5914,oio:hasDbXref,UMLS_CUI:C0334330,xsd:string,
1,0,graph,DOID:5914,oio:id,DOID:5914,xsd:string,
1,0,graph,DOID:5914,rdfs:label,nonencapsulated sclerosing carcinoma,xsd:string,
1,0,graph,DOID:5914,oio:hasDbXref,SNOMEDCT_US_2023_03_01:62681000,xsd:string,
1,0,graph,DOID:5914,oio:hasDbXref,ICDO:8350/3,xsd:string,
1,0,graph,DOID:5914,rdfs:subClassOf,DOID:3969,_IRI,
