assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5916,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:0080365,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:13958,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:5726,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:0060110,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:277,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:0060095,oio:id,DOID:0060095,xsd:string,
1,0,graph,DOID:4994,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:13223,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:1373,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:5475,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:1371,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:2691,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:7242,rdfs:subClassOf,DOID:0060095,_IRI,
