assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10113,IAO:0000115,A parasitic protozoa infectious disease that involves infection caused by parasitic protozoan of the genus Trypanosoma in animals and humans.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Trypanosomiasis""}]}"
1,0,graph,DOID:10113,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10113,oio:id,DOID:10113,xsd:string,
1,0,graph,DOID:10113,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:10113,oio:hasDbXref,UMLS_CUI:C0041227,xsd:string,
1,0,graph,DOID:10113,oio:hasDbXref,ICD9CM:086,xsd:string,
1,0,graph,DOID:10113,oio:hasDbXref,ICD10CM:B57.2,xsd:string,
1,0,graph,DOID:10113,rdfs:subClassOf,DOID:2789,_IRI,
1,0,graph,DOID:10113,rdfs:label,trypanosomiasis,xsd:string,
1,0,graph,DOID:10113,oio:hasDbXref,MEDDRA:10044707,xsd:string,
1,0,graph,DOID:10113,oio:hasDbXref,MESH:D014352,xsd:string,
1,0,graph,DOID:10113,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10113,oio:hasDbXref,SNOMEDCT_US_2023_03_01:266205000,xsd:string,
