assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2441,IAO:0000115,A squamous cell carcinoma that is located_in the frontal sinus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22169549""}]}"
1,0,graph,DOID:2441,oio:hasDbXref,NCI:C6067,xsd:string,
1,0,graph,DOID:2441,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2441,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2441,oio:id,DOID:2441,xsd:string,
1,0,graph,DOID:2441,rdfs:label,frontal sinus squamous cell carcinoma,xsd:string,
1,0,graph,DOID:2441,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:2441,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1260048003,xsd:string,
1,0,graph,DOID:2441,rdfs:subClassOf,DOID:1360,_IRI,
1,0,graph,DOID:2441,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2441,oio:hasDbXref,UMLS_CUI:C1333646,xsd:string,
1,0,graph,DOID:2441,oio:hasExactSynonym,Epidermoid carcinoma of the Frontal sinus,@en,
