assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3016,oio:hasExactSynonym,malignant phyllodes tumour of breast,@en,
1,0,graph,DOID:3016,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3016,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3016,oio:hasExactSynonym,malignant phyllodes tumor,@en,
1,0,graph,DOID:3016,oio:hasExactSynonym,Phyllodes breast neoplasm,@en,
1,0,graph,DOID:3016,oio:hasExactSynonym,phyllodes breast tumor,@en,
1,0,graph,DOID:3016,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:3016,oio:hasDbXref,MESH:D003557,xsd:string,
1,0,graph,DOID:3016,oio:hasExactSynonym,malignant Phyllodes neoplasm,@en,
1,0,graph,DOID:3016,oio:hasExactSynonym,malignant Mammary Phyllodes tumor,@en,
1,0,graph,DOID:3016,oio:hasExactSynonym,malignant phyllodes tumour,@en,
1,0,graph,DOID:3016,IAO:0000115,"A breast cancer that is characterized by a prominent infiltrative border, unequivocal sarcomatous areas, and stromal overgrowth and arises_from the stroma, lined by an epithelial and myoepithelial bilayer, forming a leaflike structure. They tend to grow rapidly and present in middle-aged women (40s-50s).",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.sciencedirect.com/science/article/pii/S2214330016300256""}]}"
