assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4418,oio:hasExactSynonym,Pleomorphic fibroma,@en,
1,0,graph,DOID:4418,oio:hasExactSynonym,benign Cutaneous fibrous Histiocytoma,@en,
1,0,graph,DOID:4418,oio:hasExactSynonym,Sclerosing angioma of skin,@en,
1,0,graph,DOID:4418,oio:hasExactSynonym,fibrous xanthoma of skin,@en,
1,0,graph,DOID:4418,oio:hasDbXref,NCI:C7749,xsd:string,
1,0,graph,DOID:4418,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:4418,oio:hasAlternativeId,DOID:4417,xsd:string,
1,0,graph,DOID:4418,oio:hasDbXref,UMLS_CUI:C0346049,xsd:string,
1,0,graph,DOID:4418,oio:hasDbXref,UMLS_CUI:C0002991,xsd:string,
1,0,graph,DOID:4418,oio:hasDbXref,NCI:C6801,xsd:string,
1,0,graph,DOID:4418,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4418,rdfs:label,cutaneous fibrous histiocytoma,xsd:string,
1,0,graph,DOID:4418,oio:hasDbXref,MESH:D018219,xsd:string,
1,0,graph,DOID:4418,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4418,oio:hasDbXref,SNOMEDCT_US_2023_03_01:403999006,xsd:string,
1,0,graph,DOID:4418,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4418,oio:id,DOID:4418,xsd:string,
1,0,graph,DOID:4418,rdfs:subClassOf,DOID:4415,_IRI,
1,0,graph,DOID:4418,oio:hasExactSynonym,fibrohistiocytic tumor,@en,
1,0,graph,DOID:4418,oio:hasExactSynonym,dermatofibroma,@en,
